Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LOS ALAMOS MEDICAL CENTER,REPAIR TRUNK 2.6-7.5,450,13101,,2709.28
LOS ALAMOS MEDICAL CENTER,COMPLEX SCALP EA ADD,450,13122,,2556.68
LOS ALAMOS MEDICAL CENTER,INJ INTERM JT W/O US,450,20605,,320
LOS ALAMOS MEDICAL CENTER,CLOSED TX FEMORAL FX,450,27268,,4895.08
LOS ALAMOS MEDICAL CENTER,STRAPPING THORAX,450,29200,,129.64
LOS ALAMOS MEDICAL CENTER,APPLY LONG LEG SPLIN,450,29505,,866.45
LOS ALAMOS MEDICAL CENTER,STRAPPING TOES,450,29550,,106.65
LOS ALAMOS MEDICAL CENTER,EPISTAXIS CONT ANT S,450,30901,,582.57
LOS ALAMOS MEDICAL CENTER,LARYNGOSCOPY,450,31505,,397.13
LOS ALAMOS MEDICAL CENTER,PICC INSERTION <5 YR,450,36568,,2120.15
LOS ALAMOS MEDICAL CENTER,EPISIOTOMY,450,59300,,889.41
LOS ALAMOS MEDICAL CENTER,REGIONAL NERVE BLOCK,450,64421,,564.5
LOS ALAMOS MEDICAL CENTER,FB REMOVAL EAR,450,69200,,659.14
LOS ALAMOS MEDICAL CENTER,INGROWN NAIL,450,11765,,592.4
LOS ALAMOS MEDICAL CENTER,REPAIR NAIL BED,450,11760,,1917.15
LOS ALAMOS MEDICAL CENTER,BURN SM W/O ANES,450,16020,,991.17
LOS ALAMOS MEDICAL CENTER,CLSD TX RAD FX W MAN,450,25505,,5623.32
LOS ALAMOS MEDICAL CENTER,INCISION SKIN LACERA,450,17999,,673.97
LOS ALAMOS MEDICAL CENTER,REDUCTN ELBOW W ANES,450,24605,,2296.43
LOS ALAMOS MEDICAL CENTER,DEBRIDE SELECT < 20C,450,97597,,723.09
LOS ALAMOS MEDICAL CENTER,INJ TRIGGER PNT 3 MU,450,20553,,1002.33
LOS ALAMOS MEDICAL CENTER,ASP PLEURA W IMAGE,450,32555,,2432.06
LOS ALAMOS MEDICAL CENTER,CLSD TRT PHALANG MAN,450,26725,,831.77
LOS ALAMOS MEDICAL CENTER,CLS TX TIB FX W MANI,450,27752,,2671.52
LOS ALAMOS MEDICAL CENTER,TREAT FRACT RAD/ULNA,360,25605,,5228.12
LOS ALAMOS MEDICAL CENTER,VENIPUNCTURE >3 YRS,450,36410,36410,2120.15
LOS ALAMOS MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,180.01
LOS ALAMOS MEDICAL CENTER,REPAIR ABDOMEN WALL,450,,,2021.87
LOS ALAMOS MEDICAL CENTER,IMMUNIZATION ADMIN,771,90471,90471,210.04
LOS ALAMOS MEDICAL CENTER,ER VISIT LVL I,450,99281,99281,606.49
LOS ALAMOS MEDICAL CENTER,ER VISIT LEVEL V,450,99285,99285,4391.69
LOS ALAMOS MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,850.62
LOS ALAMOS MEDICAL CENTER,TRANSFUSION,391,36430,36430,1654.12
LOS ALAMOS MEDICAL CENTER,SA ANOSCOPY,450,46600,,592.4
LOS ALAMOS MEDICAL CENTER,INSERT PICC LINE,450,36569,,6360.46
LOS ALAMOS MEDICAL CENTER,EKG RHYTHM STRIP,730,93041,93041,206.77
LOS ALAMOS MEDICAL CENTER,LAC REPAIR DERMABOND,450,,,296.22
LOS ALAMOS MEDICAL CENTER,CLOSD TX HIP DISLOCA,450,27250,,3367.31
LOS ALAMOS MEDICAL CENTER,CNTRL NASAL BLD POST,450,30906,,853.76
LOS ALAMOS MEDICAL CENTER,I&D VULVA PERINEUM,450,56405,,1242.24
LOS ALAMOS MEDICAL CENTER,FB REM SUBQ FOOT,450,28190,,2639.92
LOS ALAMOS MEDICAL CENTER,CLSD TX LUNATE DISLO,450,25690,,5228.12
LOS ALAMOS MEDICAL CENTER,CRITICAL CARE ADD 30,450,99292,99292,1250.48
LOS ALAMOS MEDICAL CENTER,I&D SKIN COMPLEX,450,10061,,1406.31
LOS ALAMOS MEDICAL CENTER,BLOOD PATCH,450,62273,,2562.54
LOS ALAMOS MEDICAL CENTER,INFUSION THERAP\DIAG,450,96366,96366,308.5
LOS ALAMOS MEDICAL CENTER,CLOSED TX DISLOCATED,450,21480,,909.13
LOS ALAMOS MEDICAL CENTER,RECOVERY SUBSQ 15 MI,710,,,904.71
LOS ALAMOS MEDICAL CENTER,ARTHROTOMY ANKLE,361,27610,,11428.44
LOS ALAMOS MEDICAL CENTER,REPAIR FOOT TENDON,361,28200,,11428.44
LOS ALAMOS MEDICAL CENTER,ENDOSCOPE FRNTL,361,31276,,20685.64
LOS ALAMOS MEDICAL CENTER,BX PROSTATE SGL/MULT,361,55700,,6916.06
LOS ALAMOS MEDICAL CENTER,ENDOSCOPY II SUBSQ 1,360,,,1662.38
LOS ALAMOS MEDICAL CENTER,ANESTHESIA SUBSQ 15,370,,,405.34
LOS ALAMOS MEDICAL CENTER,UNLISTED PROCD NOSE,360,30999,,753.09
LOS ALAMOS MEDICAL CENTER,US TRANSRECTAL,320,76872,76872,420.32
LOS ALAMOS MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,175.62
LOS ALAMOS MEDICAL CENTER,MED NUTRITON THERPY,942,97803,97803,72.21
LOS ALAMOS MEDICAL CENTER,OPSONAL CHEMILUMEN,301,82397,82397,797.06
LOS ALAMOS MEDICAL CENTER,FELBAMATE FELBATOL C,301,82542,82542,232.59
LOS ALAMOS MEDICAL CENTER,CITRATE OTHER,301,82507,82507,895.98
LOS ALAMOS MEDICAL CENTER,COPPER BLOOD,301,82525,82525,210.24
LOS ALAMOS MEDICAL CENTER,CREATININE BLD,301,82565,82565,143.01
LOS ALAMOS MEDICAL CENTER,CRYOGLOBULINS QL SQN,301,82595,82595,99.95
LOS ALAMOS MEDICAL CENTER,CYSTINE HOMOCYSTINE,301,82615,82615,80.99
LOS ALAMOS MEDICAL CENTER,ERYTHROPOIETIN QUANT,301,82668,82668,175.75
LOS ALAMOS MEDICAL CENTER,ESTRIOL TOTAL,301,82677,82677,292.92
LOS ALAMOS MEDICAL CENTER,FERRITIN,301,82728,82728,263.63
LOS ALAMOS MEDICAL CENTER,FOLATE RBC,301,82747,82747,353.23
LOS ALAMOS MEDICAL CENTER,IGD,301,82784,82784,74.96
LOS ALAMOS MEDICAL CENTER,IGE,301,82785,82785,291.19
LOS ALAMOS MEDICAL CENTER,GLUCOSE BLD QN,301,82947,82947,110.26
LOS ALAMOS MEDICAL CENTER,GTT EA ADDITIONAL,301,82952,82952,322.21
LOS ALAMOS MEDICAL CENTER,FRUCTOSAMINE,301,82985,82985,227.44
LOS ALAMOS MEDICAL CENTER,HAPTOGLOBIN QUANT,301,83010,83010,117.17
LOS ALAMOS MEDICAL CENTER,HEMOGLOBIN ELECTRO,301,83020,83020,298.09
LOS ALAMOS MEDICAL CENTER,HEMOGLOBIN A1C,301,83036,83036,232.59
LOS ALAMOS MEDICAL CENTER,ACETYLCHOL RCPT AB,301,83519,83519,565.15
LOS ALAMOS MEDICAL CENTER,INSULIN TOTAL,301,83525,83525,167.14
LOS ALAMOS MEDICAL CENTER,17 KETOSTEROIDS TOTA,301,83586,83586,205.05
LOS ALAMOS MEDICAL CENTER,LDH (LD) BODY FLUID,301,83615,83615,289.46
LOS ALAMOS MEDICAL CENTER,HDL CHOLESTEROL,301,83718,83718,117.17
LOS ALAMOS MEDICAL CENTER,MAGNESIUM OTHER,301,83735,83735,99.95
LOS ALAMOS MEDICAL CENTER,MERCURY BLD QUANT,301,83825,83825,268.8
LOS ALAMOS MEDICAL CENTER,MYOGLOBIN BLD,301,83874,83874,139.56
LOS ALAMOS MEDICAL CENTER,OSMOLALITY UR,301,83935,83935,99.95
LOS ALAMOS MEDICAL CENTER,NEWBORN SCREEN (PKU),301,84030,84030,416.99
LOS ALAMOS MEDICAL CENTER,PHOSPHORUS UR,301,84105,84105,80.99
LOS ALAMOS MEDICAL CENTER,PORPHYRINS UR QUANT,301,84120,84120,44.81
LOS ALAMOS MEDICAL CENTER,POTASSIUM UR,301,84133,84133,179.19
LOS ALAMOS MEDICAL CENTER,PROGESTERONE,301,84144,84144,406.64
LOS ALAMOS MEDICAL CENTER,PROS SPEC AG FREE,301,84154,84154,427.31
LOS ALAMOS MEDICAL CENTER,VITAMIN B6,301,84207,84207,260.19
LOS ALAMOS MEDICAL CENTER,VITAMIN B2 (RIBOFL),301,84252,84252,727.14
LOS ALAMOS MEDICAL CENTER,SIALIC ACID,301,84275,84275,341.17
LOS ALAMOS MEDICAL CENTER,TESTOSTERONE TOTAL,301,84403,84403,325.65
LOS ALAMOS MEDICAL CENTER,T4 TOTAL,301,84436,84436,194.71
LOS ALAMOS MEDICAL CENTER,THYROXINE BG (TBG),301,84442,84442,132.66
LOS ALAMOS MEDICAL CENTER,TRANSCORTIN,301,84449,84449,61.82
LOS ALAMOS MEDICAL CENTER,TRIGLYCERIDES,301,84478,84478,122.34
LOS ALAMOS MEDICAL CENTER,T3 REVERSE,301,84482,84482,758.15
LOS ALAMOS MEDICAL CENTER,BUN,301,84520,84520,170.6
LOS ALAMOS MEDICAL CENTER,URIC ACID BODY FLD,301,84560,84560,172.3
LOS ALAMOS MEDICAL CENTER,VMA URINE,301,84585,84585,179.19
LOS ALAMOS MEDICAL CENTER,NIACIN VIT B 3,301,84591,84591,298.09
LOS ALAMOS MEDICAL CENTER,VOLATILES,301,84600,84600,124.07
LOS ALAMOS MEDICAL CENTER,HCG BETA QUANTITATIV,301,84702,84702,310.15
LOS ALAMOS MEDICAL CENTER,HEMATOCRIT,305,85014,85014,101.68
LOS ALAMOS MEDICAL CENTER,EOSINOPHIL COUNT BLD,305,85048,85048,110.26
LOS ALAMOS MEDICAL CENTER,BONE MARROW SMEAR IN,310,85097,85097,303.26
LOS ALAMOS MEDICAL CENTER,FACTOR 8 RISTOCETIN,305,85245,85245,698.4
LOS ALAMOS MEDICAL CENTER,PROTEIN C ACTIVITY,305,85303,85303,954.58
LOS ALAMOS MEDICAL CENTER,FDP SEMIQUANT,305,85362,85362,213.66
LOS ALAMOS MEDICAL CENTER,FIBRINOGEN ACTIVITY,305,85384,85384,317.03
LOS ALAMOS MEDICAL CENTER,HEPARIN ASSAY,305,85520,85520,578.94
LOS ALAMOS MEDICAL CENTER,OSMOTIC FRAGILITY UN,305,85555,85555,80.99
LOS ALAMOS MEDICAL CENTER,PROTIME,305,85610,85610,113.72
LOS ALAMOS MEDICAL CENTER,THROMBIN,305,85670,85670,136.12
LOS ALAMOS MEDICAL CENTER,VISCOSITY,305,85810,85810,62.03
LOS ALAMOS MEDICAL CENTER,C-REACTIVE PROTEIN,302,86140,86140,175.75
LOS ALAMOS MEDICAL CENTER,PHOSPHATIDYLSER AB I,302,86148,86148,148.2
LOS ALAMOS MEDICAL CENTER,COMPLEMENT C1 EST IN,302,86160,86160,67.21
LOS ALAMOS MEDICAL CENTER,COMPLEMENT C4,302,86160,86160,170.6
LOS ALAMOS MEDICAL CENTER,DNA ANTIBODY DOUBLE,302,86225,86225,292.92
LOS ALAMOS MEDICAL CENTER,SJOGRENS A AB (SSA),302,86235,86235,430.76
LOS ALAMOS MEDICAL CENTER,HISTONE AB QUAL,302,86255,86255,432.5
LOS ALAMOS MEDICAL CENTER,CA 125,302,86304,86304,215.4
LOS ALAMOS MEDICAL CENTER,CHROMOGRANIN A QN,302,86316,86316,384.24
LOS ALAMOS MEDICAL CENTER,IMMUNOELECT UR,302,86325,86325,411.82
LOS ALAMOS MEDICAL CENTER,IMMUNOFIX ELECTRO UR,302,86335,86335,272.24
LOS ALAMOS MEDICAL CENTER,ISLET CELL AB,302,86341,86341,477.28
LOS ALAMOS MEDICAL CENTER,T CELLS CD4 COUNT,302,86361,86361,313.59
LOS ALAMOS MEDICAL CENTER,CRYPTOCOCCAL AG LATE,302,86403,86403,310.15
LOS ALAMOS MEDICAL CENTER,RPR QUAL,302,86592,86592,134.41
LOS ALAMOS MEDICAL CENTER,ADENOVIRUS AB QUAL,302,86603,86603,334.28
LOS ALAMOS MEDICAL CENTER,BORDETELLA PERTUSSIS,302,86615,86615,522.1
LOS ALAMOS MEDICAL CENTER,BRUCELLA AB QL IGG,302,86622,86622,36.94
LOS ALAMOS MEDICAL CENTER,CHLAMYDIA GROUP AB S,302,86631,86631,39.69
LOS ALAMOS MEDICAL CENTER,ECHOVIRUS AB QUAL,302,86658,86658,1052.78
LOS ALAMOS MEDICAL CENTER,EBV CAPSID AB QUAL,302,86665,86665,289.46
LOS ALAMOS MEDICAL CENTER,GIARDIA AB QL SQN,302,86674,86674,1306.08
LOS ALAMOS MEDICAL CENTER,HERPES SIMPLEX 1 AB,302,86695,86695,39.39
LOS ALAMOS MEDICAL CENTER,HIV-2 AB QUAL,302,86702,86702,127.51
LOS ALAMOS MEDICAL CENTER,HB S AB QUAL,302,86706,86706,367.01
LOS ALAMOS MEDICAL CENTER,LEPTOSPIRA AB QUAL,302,86720,86720,263.63
LOS ALAMOS MEDICAL CENTER,NEISSERIA MEN AB QUA,302,86741,86741,975.25
LOS ALAMOS MEDICAL CENTER,RICKETTSIA AB QL,302,86757,86757,880.49
LOS ALAMOS MEDICAL CENTER,TOXOPLASMA IGM QUAL,302,86778,86778,802.94
LOS ALAMOS MEDICAL CENTER,DENGUE VIRUS AB IGM,302,86790,86790,385.95
LOS ALAMOS MEDICAL CENTER,HEPATITIS E AB,302,86790,86790,398.03
LOS ALAMOS MEDICAL CENTER,HEPATITIS C AB QUAL,302,86803,86803,217.11
LOS ALAMOS MEDICAL CENTER,HLA DR DQ SINGLE,302,86816,86816,422.14
LOS ALAMOS MEDICAL CENTER,ANTIBODY ID EA,302,86870,86870,534.15
LOS ALAMOS MEDICAL CENTER,INF AGENT CONCENTRAT,306,87015,87015,178.08
LOS ALAMOS MEDICAL CENTER,CULT STREP GROUP B S,306,87081,87081,134.41
LOS ALAMOS MEDICAL CENTER,CULT FUNGUS,306,87102,87102,430.76
LOS ALAMOS MEDICAL CENTER,CULT CHLAMYDIA,306,87110,87110,432.69
LOS ALAMOS MEDICAL CENTER,PINWORM EXAM,306,87172,87172,80.99
LOS ALAMOS MEDICAL CENTER,SENSITIVITY MIC,306,87186,87186,296.36
LOS ALAMOS MEDICAL CENTER,KOH PREP TISSUE,306,87220,87220,151.64
LOS ALAMOS MEDICAL CENTER,CULT VIRUS CPE,306,87252,87252,539.3
LOS ALAMOS MEDICAL CENTER,C DIFFICILE TOXIN AG,306,87324,87324,138.42
LOS ALAMOS MEDICAL CENTER,H PYLORI AG EIA STOO,306,87338,87338,311.86
LOS ALAMOS MEDICAL CENTER,HEP DELTA AG EIA,306,87380,87380,395.05
LOS ALAMOS MEDICAL CENTER,ROTAVIRUS AG EIA,306,87425,87425,110.26
LOS ALAMOS MEDICAL CENTER,LEGIONELLA AG EIA,306,87449,87449,411.82
LOS ALAMOS MEDICAL CENTER,CMV AMP PROBE,306,87496,87496,1011.45
LOS ALAMOS MEDICAL CENTER,HEP C AMP PROBE PCR,306,87521,87521,820.18
LOS ALAMOS MEDICAL CENTER,TOXIN ANTITOXIN ASSA,306,87230,87230,973.53
LOS ALAMOS MEDICAL CENTER,GC AMP PROBE,306,87591,87591,303.26
LOS ALAMOS MEDICAL CENTER,E EQUI AMP PROBE,306,87798,87798,209.35
LOS ALAMOS MEDICAL CENTER,INFLUENZA VIRUS A AG,306,87804,87804,133.95
LOS ALAMOS MEDICAL CENTER,HIV 1 PHENO & 1-10 D,306,87903,87903,2198.62
LOS ALAMOS MEDICAL CENTER,GLIADIN AB IGA,301,83516,83516,346.33
LOS ALAMOS MEDICAL CENTER,AMPHETAMINES QL SQN,301,80307,80307,139.56
LOS ALAMOS MEDICAL CENTER,FACTOR 2 ASSAY,305,85210,85210,566.89
LOS ALAMOS MEDICAL CENTER,FACTOR 10 ASSAY,305,85260,85260,658.22
LOS ALAMOS MEDICAL CENTER,GRAM STAIN,306,87205,87205,103.39
LOS ALAMOS MEDICAL CENTER,SEMEN ANAL PRES &/OR,300,89321,89321,100.37
LOS ALAMOS MEDICAL CENTER,THERAPEUTIC PHLEB,940,99195,99195,196.93
LOS ALAMOS MEDICAL CENTER,TRANSGLUTAMIN AB IGG,301,83516,83516,349.78
LOS ALAMOS MEDICAL CENTER,TIMP-1,301,83520,83520,380.78
LOS ALAMOS MEDICAL CENTER,DRUG QUANT ASSAY,301,80299,80299,420.41
LOS ALAMOS MEDICAL CENTER,SPHECTOPHOTOMETRY NO,301,84311,84311,335.99
LOS ALAMOS MEDICAL CENTER,IMMUNODIFFUSION NOS,302,86329,86329,259.44
LOS ALAMOS MEDICAL CENTER,AP AB LEUKOCYTE ID,300,86021,86021,130.96
LOS ALAMOS MEDICAL CENTER,NONENDO RECEPTOR ASS,300,84238,84238,387.68
LOS ALAMOS MEDICAL CENTER,HEP C AB RIBA,300,86804,86804,640.98
LOS ALAMOS MEDICAL CENTER,CARB DEFIC TRANSFERR,300,82373,82373,842.56
LOS ALAMOS MEDICAL CENTER,ANTI ENA,300,86235,86235,430.76
LOS ALAMOS MEDICAL CENTER,RICKETTSIA TITER,302,86256,86256,48.25
LOS ALAMOS MEDICAL CENTER,REDUCING SUBSTANCES,301,81002,81002,311.86
LOS ALAMOS MEDICAL CENTER,INTERLEUKIN 1BETA,301,83519,83519,1578.3
LOS ALAMOS MEDICAL CENTER,PNEUMOCOCCAL AB TYPE,302,86317,86317,1071.74
LOS ALAMOS MEDICAL CENTER,QUANTIFERON-TB GOLD,302,86480,86480,549.66
LOS ALAMOS MEDICAL CENTER,NICOTINE COTININE QL,301,80307,80307,1597.28
LOS ALAMOS MEDICAL CENTER,ESTROGENS FRACT,301,82671,82671,89.33
LOS ALAMOS MEDICAL CENTER,PORPHYRINS TOT BLD S,301,84311,84311,871.39
LOS ALAMOS MEDICAL CENTER,ALCHOHOL BLOOD REF,301,80320,G0480,484.74
LOS ALAMOS MEDICAL CENTER,IMMUNOASSAY RIA QN,301,83519,83519,544.45
LOS ALAMOS MEDICAL CENTER,LYME DISEASE AB IGM,302,86618,86618,27
LOS ALAMOS MEDICAL CENTER,TYPHUS FEVER AB IGM,302,86757,86757,116.84
LOS ALAMOS MEDICAL CENTER,CMV DNA QUANT,306,87497,87497,163.52
LOS ALAMOS MEDICAL CENTER,PTT SUBSTITUT,305,85732,85732,260.85
LOS ALAMOS MEDICAL CENTER,FLOW CYTOMETRY,311,88184,88184,203.52
LOS ALAMOS MEDICAL CENTER,HLA I HI RES 1 ALLEL,310,81381,81381,956.84
LOS ALAMOS MEDICAL CENTER,MOLEC PATH LVL 3,310,81402,81402,191.61
LOS ALAMOS MEDICAL CENTER,CHLORIDE UR,300,82436,82436,27
LOS ALAMOS MEDICAL CENTER,CR MONITORED EXERCIS,943,93798,93798,678.4
LOS ALAMOS MEDICAL CENTER,ERROR RECOVERY TEST,361,,,781.41
LOS ALAMOS MEDICAL CENTER,ECHOCARDIOGRAM,480,93307,93307,827.9
LOS ALAMOS MEDICAL CENTER,ENDOTRACHEAL INTUBAT,361,31500,,1296.4
LOS ALAMOS MEDICAL CENTER,EKG,730,93005,93005,487.37
LOS ALAMOS MEDICAL CENTER,HAST W/REPORT,460,94452,94452,406.39
LOS ALAMOS MEDICAL CENTER,CPR,480,92950,92950,2093.91
LOS ALAMOS MEDICAL CENTER,AEROSOL SUBQ,410,94640,94640,310.15
LOS ALAMOS MEDICAL CENTER,NEBULIZR CONT 1ST HR,410,94644,94644,813.93
LOS ALAMOS MEDICAL CENTER,BIPAP VENT INIT & MG,410,94660,94660,1621.3
LOS ALAMOS MEDICAL CENTER,CHEST PHYSIO INITIAL,410,94667,94667,275.68
LOS ALAMOS MEDICAL CENTER,INDIRECT CALORIMETRY,460,94690,94690,201.18
LOS ALAMOS MEDICAL CENTER,PULSE OXIMETRY CONTI,460,94762,94762,590.78
LOS ALAMOS MEDICAL CENTER,CARDIOPUL EXER TST,460,94621,94621,980.21
LOS ALAMOS MEDICAL CENTER,HYPOXIA RESPONSE,460,94450,94450,980.21
LOS ALAMOS MEDICAL CENTER,FFP,390,P9017,P9017,359.39
LOS ALAMOS MEDICAL CENTER,PRBC LR IRR,390,P9040,P9040,1265.21
LOS ALAMOS MEDICAL CENTER,SPEECH/SOUND/LG EVAL,440,92523,92523,823.09
LOS ALAMOS MEDICAL CENTER,COG FUNCT EA ADDL 15,440,97130,97130,113.65
LOS ALAMOS MEDICAL CENTER,NASOPHARYNGOSCOPY,440,92511,92511,666.6
LOS ALAMOS MEDICAL CENTER,SWALLOW EVAL,440,92610,92610,305.59
LOS ALAMOS MEDICAL CENTER,SENSORY INTEGRET T,440,97533,97533,142.26
LOS ALAMOS MEDICAL CENTER,MULTI LAYERED COMPRE,420,29581,29581,274.06
LOS ALAMOS MEDICAL CENTER,PT EVAL LOW 20 MIN,424,97161,97161,406.38
LOS ALAMOS MEDICAL CENTER,MECHANICAL TRACTION,420,97012,97012,256
LOS ALAMOS MEDICAL CENTER,IONTOPHORESIS,420,97033,97033,287.18
LOS ALAMOS MEDICAL CENTER,GAIT TRAINING,420,97116,97116,170.67
LOS ALAMOS MEDICAL CENTER,THERAPEUTIC ACTIVITI,420,97530,97530,270.76
LOS ALAMOS MEDICAL CENTER,ESTIM NON WOUND CARE,420,97014,G0283,247.79
LOS ALAMOS MEDICAL CENTER,HEPATOBIL IMAG PHARM,341,78227,78227,6527.88
LOS ALAMOS MEDICAL CENTER,THYROID UPTAKE,340,78012,78012,2765.08
LOS ALAMOS MEDICAL CENTER,PARATHYROID SCAN,341,78070,78070,2778.19
LOS ALAMOS MEDICAL CENTER,LIVER & SPLEEN STATI,341,78215,78215,3411.64
LOS ALAMOS MEDICAL CENTER,BOWEL IMAGING (MECKE,341,78290,78290,2151.34
LOS ALAMOS MEDICAL CENTER,RP LOCAL TUMOR IMG,341,78803,78803,4059.83
LOS ALAMOS MEDICAL CENTER,BRAIN IMAGE COMPLT,341,78606,78606,770.71
LOS ALAMOS MEDICAL CENTER,TUMOR LOCALIZ SPECT,341,78803,78803,4333.76
LOS ALAMOS MEDICAL CENTER,TC99 MDP UP TO 30 MC,343,A9503,A9503,597.32
LOS ALAMOS MEDICAL CENTER,I-123 SODIUM IODIDE,343,A9516,A9516,349.54
LOS ALAMOS MEDICAL CENTER,XENON\DOSE <=10 MCI,343,A9558,A9558,287.18
LOS ALAMOS MEDICAL CENTER,OT EVAL MOD 45 MIN,434,97166,97166,215.54
LOS ALAMOS MEDICAL CENTER,THERAPEUTIC EXERCISE,430,97110,97110,360.6
LOS ALAMOS MEDICAL CENTER,SOFT TISSUE MOBILIZA,430,97140,97140,117.08
LOS ALAMOS MEDICAL CENTER,WHEELCHAIR TRAINING,430,97542,97542,140.77
LOS ALAMOS MEDICAL CENTER,XRAY HIP 2/3 VW RT,320,73502,73502,727.14
LOS ALAMOS MEDICAL CENTER,POLYSOMNOGRAPHY,740,95810,95810,9112.42
LOS ALAMOS MEDICAL CENTER,MANUAL REMOVAL PLACE,450,59414,,1870.71
LOS ALAMOS MEDICAL CENTER,INSERT TEMP PACEMAKE,450,33210,,1780.48
LOS ALAMOS MEDICAL CENTER,FB REMOVAL SUBCUT SI,450,10120,,359.03
LOS ALAMOS MEDICAL CENTER,SIMPLE 12.6 TO 20CM,450,12005,,1662.32
LOS ALAMOS MEDICAL CENTER,SIMPLE 2.6 TO 5CM,450,12013,,889.41
LOS ALAMOS MEDICAL CENTER,INTERMEDIATE <2.5CM,450,12031,,638.34
LOS ALAMOS MEDICAL CENTER,INTERMED 20.1 TO 30C,450,12036,,2433.6
LOS ALAMOS MEDICAL CENTER,FACIAL INTER 2.6 TO,450,12052,,1284.9
LOS ALAMOS MEDICAL CENTER,TRUNK COMPLEX EA ADD,450,13102,,3723.41
LOS ALAMOS MEDICAL CENTER,COMPLEX REPAIR 1.1-2,450,13131,,1184.8
LOS ALAMOS MEDICAL CENTER,INJ MAJOR JT W/O US,450,20610,,359.39
LOS ALAMOS MEDICAL CENTER,TX ELBOW DISLOCATION,450,24600,,2825.8
LOS ALAMOS MEDICAL CENTER,REDUCTION ANKLE W/O,450,27808,,2648.56
LOS ALAMOS MEDICAL CENTER,APPLY SHOULDER STRAP,450,29240,,164.1
LOS ALAMOS MEDICAL CENTER,APPLY SHORT LEG SPLI,450,29515,,641.63
LOS ALAMOS MEDICAL CENTER,UNNA BOOT,450,29580,29580,162.47
LOS ALAMOS MEDICAL CENTER,EPISTAXIS CONT ANT C,450,30903,,708.88
LOS ALAMOS MEDICAL CENTER,THORACOTOMY/REPAIR,450,32110,,2208.79
LOS ALAMOS MEDICAL CENTER,VAGINAL DELIVERY,450,59409,,10118.45
LOS ALAMOS MEDICAL CENTER,FB REMOVAL EYE EXTER,450,65205,,1003.41
LOS ALAMOS MEDICAL CENTER,CERUMEN REMOVAL,450,69210,,510.34
LOS ALAMOS MEDICAL CENTER,I & D AXILLA,450,23930,,1404.69
LOS ALAMOS MEDICAL CENTER,PUNCTURE ASPIRATION,450,10160,,1232.44
LOS ALAMOS MEDICAL CENTER,BURN MED W/O ANES,450,16025,,1189.71
LOS ALAMOS MEDICAL CENTER,INSERT STR CATH COLL,300,P9612,P9612,132.66
LOS ALAMOS MEDICAL CENTER,PERCUT SKELETAL FIXA,450,25606,,4249.99
LOS ALAMOS MEDICAL CENTER,CLD TX FX PHAL W/MAN,450,28515,,1334.01
LOS ALAMOS MEDICAL CENTER,US RETROPERITONEAL,402,76770,76770,1502.22
LOS ALAMOS MEDICAL CENTER,DRAINAGE GUM LESION,450,41800,,431.83
LOS ALAMOS MEDICAL CENTER,PLACE GASTRO TUBE PE,450,43246,,669.54
LOS ALAMOS MEDICAL CENTER,STRAPPING ELBOW/WRIS,450,29260,,200.21
LOS ALAMOS MEDICAL CENTER,VASC ACCESS LAC REP,450,37799,,2432.06
LOS ALAMOS MEDICAL CENTER,DECLOT VASCULAR DEV,360,36593,,1556.15
LOS ALAMOS MEDICAL CENTER,PERC REPLACE G TUBE,450,49452,49452,3236
LOS ALAMOS MEDICAL CENTER,INS PICC W IMG>5,450,36573,,5674.78
LOS ALAMOS MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1780.09
LOS ALAMOS MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,180.01
LOS ALAMOS MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,,M0249,1778.11
LOS ALAMOS MEDICAL CENTER,IM/SQ INJECTION,450,96372,96372,239.59
LOS ALAMOS MEDICAL CENTER,ER VISIT LVL II,450,99282,99282,951.13
LOS ALAMOS MEDICAL CENTER,CRITICAL CARE,450,99291,99291,3856.33
LOS ALAMOS MEDICAL CENTER,OBS CARE INITIAL HOU,762,G0378,G0378,1133.76
LOS ALAMOS MEDICAL CENTER,GASTRIC INTUBATION,450,43753,,669.54
LOS ALAMOS MEDICAL CENTER,CARDIOVERSION ELECTR,480,92960,92960,969.84
LOS ALAMOS MEDICAL CENTER,CAUTERY CHEMICAL,450,17250,,68.92
LOS ALAMOS MEDICAL CENTER,INJ MAJOR JT W/O US,450,20610,,1054.33
LOS ALAMOS MEDICAL CENTER,COLLECT BLOOD VAD,450,36591,36591,95.2
LOS ALAMOS MEDICAL CENTER,URINE PREGNANCY TEST,300,81025,81025,239.51
LOS ALAMOS MEDICAL CENTER,CLSD TX FEM FX W\ MA,450,27510,,5620.85
LOS ALAMOS MEDICAL CENTER,SPLINT APPLY LONG AR,450,29105,,570.14
LOS ALAMOS MEDICAL CENTER,REP WND F\E\N\L 20.1,450,12017,,1885.35
LOS ALAMOS MEDICAL CENTER,CLSD TX DIST PHAL FX,450,26755,,365.56
